Set,Fractions,Key,Note,Retune,Playvoice
Test,1,DP01,None,0,0
Test,1,DP02,Ctrl,0,0
Test,1,B0,A0,0,0
Q-Notes,2,C2,E3,0,0
Q-Notes,2,C#2,None,0,0
Q-Notes,2,D2,Es3,0,0
Q-Notes,2,D#2,None,0,0
Q-Notes,2,E2,F3,0,0
Q-Notes,2,F2,Fs3,0,0
Q-Notes,2,F#2,None,0,0
Q-Notes,2,G2,F#3,0,0
Q-Notes,2,G#2,None,0,0
Q-Notes,2,A2,Gk3,0,0
Q-Notes,2,A#2,None,0,0
Q-Notes,2,B2,G#3,0,0
Q-Notes,2,C3,Ak3,0,0
Q-Notes,2,C#3,None,0,0
Q-Notes,2,D3,A3,0,0
Q-Notes,2,D#3,None,0,0
Q-Notes,2,E3,As3,0,0
Q-Notes,2,F3,A#3,0,0
Q-Notes,2,F#3,None,0,0
Q-Notes,2,G3,Bk3,0,0
Q-Notes,2,G#3,None,0,0
Q-Notes,2,A3,B3,0,0
Q-Notes,2,A#3,None,0,0
Q-Notes,2,B3,Bs3,0,0
Q-Notes,2,C4,C4,0,0
Q-Notes,2,C#4,None,0,0
Q-Notes,2,D4,Cs4,0,0
Q-Notes,2,D#4,None,0,0
Q-Notes,2,E4,C#4,0,0
Q-Notes,2,F4,Dk4,0,0
Q-Notes,2,F#4,None,0,0
Q-Notes,2,G4,D4,0,0
Q-Notes,2,G#4,None,0,0
Q-Notes,2,A4,Ds4,0,0
Q-Notes,2,A#4,None,0,0
Q-Notes,2,B4,D#4,0,0
Q-Notes,2,C5,Ek4,0,0
Q-Notes,2,C#5,None,0,0
Q-Notes,2,D5,E4,0,0
Q-Notes,2,D#5,None,0,0
Q-Notes,2,E5,Es4,0,0
Q-Notes,2,F5,F4,0,0
Q-Notes,2,F#5,None,0,0
Q-Notes,2,G5,Fs4,0,0
Q-Notes,2,G#5,None,0,0
Q-Notes,2,A5,F#4,0,0
Q-Notes,2,A#5,None,0,0
Q-Notes,2,B5,Gk4,0,0
Q-Notes,2,C6,G4,0,0
Shoor,2,C2,None,0,0
Shoor,2,C#2,None,0,0
Shoor,2,D2,None,0,0
Shoor,2,D#2,None,0,0
Shoor,2,E2,Ek3,0,0
Shoor,2,F2,F3,0,0
Shoor,2,F#2,None,0,0
Shoor,2,G2,G3,0,0
Shoor,2,G#2,None,0,0
Shoor,2,A2,Ak3,0,0
Shoor,2,A#2,None,0,0
Shoor,2,B2,A#3,0,0
Shoor,2,C3,C4,0,0
Shoor,2,C#3,None,0,0
Shoor,2,D3,Dk4,0,0
Shoor,2,D#3,D#4,0,0
Shoor,2,E3,Ek4,0,0
Shoor,2,F3,F4,0,0
Shoor,2,F#3,None,0,0
Shoor,2,G3,G4,0,0
Shoor,2,G#3,None,0,0
Shoor,2,A3,Ak4,0,0
Shoor,2,A#3,None,0,0
Shoor,2,B3,A#4,0,0
Shoor,2,C4,C5,0,0
Shoor,2,C#4,None,0,0
Shoor,2,D4,D5,0,0
Shoor,2,D#4,D#5,0,0
Shoor,2,E4,Ek5,0,0
Shoor,2,F4,F5,0,0
Shoor,2,F#4,None,0,0
Shoor,2,G4,G5,0,0
Shoor,2,G#4,None,0,0
Shoor,2,A4,G#5,0,0
Shoor,2,A#4,None,0,0
Shoor,2,B4,A#5,0,0
Shoor,2,C5,C6,0,0
